﻿OBJECTID,Suburb,Roadname,Start,side,WorkType,Length,Width,Programme_Month,Job_Status,Finish,WorkActivity,End_,ShapeSTArea,ShapeSTLength,Proposed_Start_Date,Expected_Completed_Date,Contract_Area,Job_ID,work_completed_date
100022,,FORTUNATUS ST,,,Footpath,10.7,1,,Complete,,Footpath Renewals,,27.298828125,25.2752369152469,,2022/07/27 00:00:00+00,,,
100025,,GOWRIE ST,,,Footpath,3,2,,Complete,,Footpath Renewals,,6.021484375,10.0204079093435,,2022/07/27 00:00:00+00,,,
100060,,ARMOUR AVE,,,Pavement,10,2,,Complete,,Minor Road Resurfacing,,19.7744140625,23.7741261789042,,2022/08/04 00:00:00+00,,,
100061,,ARMOUR AVE,,,Footpath,20,1.8,,Complete,,Footpath Renewals,,35.5654296875,43.1157631292791,,2022/08/04 00:00:00+00,,,
100066,,ADELAIDE RD,,,Pavement,,,,Complete,,Minor Road Resurfacing,,0.833984375,3.67563248512337,,2022/09/23 00:00:00+00,,,
100216,,WHAUI ST,,,Pavement,8,7,,Complete,,Minor Road Resurfacing,,55.98046875,29.9940927962654,,2022/07/21 00:00:00+00,,,
100217,,WHAUI ST,,,Pavement,5,3,,Complete,,Minor Road Resurfacing,,14.0439453125,15.3621784042612,,2022/07/21 00:00:00+00,,,
100218,,WHAUI ST,,,Pavement,10,2,,Complete,,Minor Road Resurfacing,,9.6689453125,21.3373083275192,,2022/07/21 00:00:00+00,,,
100219,,WHAUI ST,,,Pavement,1.5,1.5,,Complete,,Minor Road Resurfacing,,0.998046875,3.99637870407303,,2022/07/21 00:00:00+00,,,
100220,,WHAUI ST,,,Pavement,1.5,1.5,,Complete,,Minor Road Resurfacing,,0.998046875,3.99311172943325,,2022/07/21 00:00:00+00,,,
100221,,WHAUI ST,,,Pavement,1.5,1.5,,Complete,,Minor Road Resurfacing,,0.9384765625,3.87739801999265,,2022/07/21 00:00:00+00,,,
100361,,TARANAKI ST,,,Pavement,12,2.6,Feb-22,Complete,,Minor Road Resurfacing,,52.58203125,37.0464786653125,2022/02/14 00:00:00+00,2022/01/18 00:00:00+00,,,
100370,,DERWENT ST,,,Footpath,74,3,May-22,Complete,,Footpath Renewals,,213.1279296875,148.085515693172,2022/05/01 00:00:00+00,2022/05/31 00:00:00+00,,,
100375,,QUEBEC ST,,,Footpath,240,1.5,Jun-22,Complete,,Footpath Renewals,,336.3701171875,451.496617666638,2022/06/01 00:00:00+00,2022/06/30 00:00:00+00,,,
100376,,QUEBEC ST,,,Footpath,255,1.4,Jun-22,Complete,,Footpath Renewals,,371.3642578125,533.320695688542,2022/06/01 00:00:00+00,2022/06/30 00:00:00+00,,,
100377,,QUEBEC ST,,,Footpath,70,3.6,Jun-22,Complete,,Footpath Renewals,,252.6142578125,147.539671079751,2022/06/01 00:00:00+00,2022/06/30 00:00:00+00,,,
100620,,THE ESPLANADE,,,Surfacing,,,Financial Year 2022-23,Complete,,Asphalt Resurfacing,,4182.1826171875,1115.77984624741,,,,,
100687,,COLLIER AVE,,,Surface Water Channels,4.8,0.5,Jul-22,Complete,,Surface Water Channel Renewals,,1.8671875,8.46733489345339,2022/07/01 00:00:00+00,2022/07/31 00:00:00+00,,,
100688,,WAIKOWHAI ST,,,Pavement,2,1.5,Aug-22,Complete,,Minor Road Resurfacing,,3.0009765625,7.00215498554744,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100689,,WAIKOWHAI ST,,,Pavement,36.1,1.5,Aug-22,Complete,,Minor Road Resurfacing,,89.951171875,77.054404636317,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100690,,WAIKOWHAI ST,,,Surface Water Channels,5,0.553,Aug-22,Complete,,Surface Water Channel Renewals,,2.76171875,10.4089661143156,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100691,,WAIKOWHAI ST,,,Pavement,14.4,2,Aug-22,Complete,,Minor Road Resurfacing,,41.2177734375,34.6764541991153,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100692,,WAIKOWHAI ST,,,Pavement,5,2,Aug-22,Complete,,Minor Road Resurfacing,,10.0146484375,14.0128981053349,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100693,,WORCESTER ST,,,Footpath,35,1.3,Aug-22,Complete,,Footpath Renewals,,61.859375,71.17461929588,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100694,,WORCESTER ST,,,Footpath,2.7,1.5,Aug-22,Complete,,Footpath Renewals,,4.337890625,8.41138530065492,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100695,,WAIKOWHAI ST,,,Pavement,8,2.1,Aug-22,Complete,,Minor Road Resurfacing,,16.7998046875,18.9069050949213,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100696,,WAIKOWHAI ST,,,Pavement,20,3.2640000000000002,Aug-22,Complete,,Minor Road Resurfacing,,65.279296875,45.8599113450879,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100697,,WAIKOWHAI ST,,,Pavement,11,1.6560000000000001,Aug-22,Complete,,Minor Road Resurfacing,,18.21875,23.6649307783631,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100698,,WAIKOWHAI ST,,,Footpath,49,1.023,Aug-22,Complete,,Footpath Renewals,,50.111328125,102.223755112719,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100699,,WAIKOWHAI ST,,,Footpath,52,1.908,Aug-22,Complete,,Footpath Renewals,,99.2265625,99.3732556139963,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100700,,WAIKOWHAI ST,,,Footpath,41.6,,Aug-22,Complete,,Footpath Renewals,,41.640625,85.2853480866273,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100701,,WAIKOWHAI ST,,,Footpath,33,0.933,Aug-22,Complete,,Footpath Renewals,,30.8046875,63.6078174478916,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100702,,COLLIER AVE,,,Pavement,4,2.1,Aug-22,Complete,,Minor Road Resurfacing,,7.9736328125,11.792553352737,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100703,,COLLIER AVE,,,Surface Water Channels,4.9,0.5,Aug-22,Complete,,Surface Water Channel Renewals,,1.662109375,7.65189886177829,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100704,,CROFTON RD,,,Pavement,5,2,Aug-22,Complete,,Minor Road Resurfacing,,9.5146484375,13.5208733769551,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100705,,ARDROSS AVE,,,Pavement,7,4.031,Aug-22,Complete,,Minor Road Resurfacing,,28.220703125,21.5868332392245,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100706,,MESSINES RD,,,Pavement,5.6,1.6,Aug-22,Complete,,Minor Road Resurfacing,,8.8916015625,14.5340470465283,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100707,,MESSINES RD,,,Surface Water Channels,58,,Aug-22,Complete,,Surface Water Channel Renewals,,57.8427734375,117.686670384355,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100708,,MESSINES RD,,,Footpath,72,1.4,Aug-22,Complete,,Footpath Renewals,,59.7080078125,124.357856425362,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100709,,MESSINES RD,,,Pavement,3,4.5,Aug-22,Complete,,Minor Road Resurfacing,,25.1865234375,20.1940402219424,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100710,,MESSINES RD,,,Pavement,4,3,Aug-22,Complete,,Minor Road Resurfacing,,15.8671875,16.5782731139931,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100711,,MESSINES RD,,,Surface Water Channels,3,0.4,Aug-22,Complete,,Surface Water Channel Renewals,,1.462890625,8.11891497399687,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100712,,MAIRANGI RD,,,Footpath,2.5,1,Aug-22,Complete,,Footpath Renewals,,3.234375,8.46798756889044,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100713,,KARORI RD,,,Pavement,5.5,2,Aug-22,Complete,,Minor Road Resurfacing,,7.513671875,13.0177748854969,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100714,,KARORI RD,,,Pavement,11.5,2.3,Aug-22,Complete,,Minor Road Resurfacing,,7.513671875,13.0177145827771,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100715,,KARORI RD,,,Pavement,10.1,1.4,Aug-22,Complete,,Minor Road Resurfacing,,14.11328125,22.9600813326505,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100716,,KENYA ST,,,Pavement,3,1.755,Aug-22,Complete,,Minor Road Resurfacing,,5.265625,9.37363452167634,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100717,,KENYA ST,,,Pavement,8,2.03,Aug-22,Complete,,Minor Road Resurfacing,,16.2392578125,19.6624736067882,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100718,,KENYA ST,,,Pavement,3,3,Aug-22,Complete,,Minor Road Resurfacing,,9.0048828125,12.0026480530398,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100719,,KENYA ST,,,Pavement,1,1,Aug-22,Complete,,Minor Road Resurfacing,,1.001953125,4.0015234638958,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100720,,KENYA ST,,,Footpath,55.5,1.2,Aug-22,Complete,,Footpath Renewals,,67.1650390625,113.488795684864,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
100730,,MESSINES RD,,,Footpath,194,1.4,Sep-22,Complete,,Footpath Renewals,,266.1650390625,382.209504213671,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100731,,MESSINES RD,,,Pavement,2,2,Sep-22,Complete,,Minor Road Resurfacing,,4.001953125,8.00203569388703,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100732,,MCMILLAN CT,,,Pavement,13,4,Sep-22,Complete,,Minor Road Resurfacing,,19.8017578125,17.9008307392519,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100736,,OSWALD CRES,,,Surface Water Channels,3.2,0.5,Sep-22,Complete,,Surface Water Channel Renewals,,3.2080078125,8.41640745226901,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100741,,OSWALD CRES,,,Footpath,228,1.2,Sep-22,Complete,,Footpath Renewals,,275.16796875,458.587417442051,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100742,,OSWALD CRES,,,Footpath,210,1.4,Sep-22,Complete,,Footpath Renewals,,270.91796875,419.385391875251,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100743,,CHURCHILL DR,,,Footpath,50,0.91,Sep-22,Complete,,Footpath Renewals,,45.486328125,92.977431380887,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100754,,CHURCHILL DR,,,Pavement,10.6,2,Sep-22,Complete,,Minor Road Resurfacing,,25.8203125,26.0698019671062,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100765,,DONALD ST,,,Pavement,14,1,Sep-22,Complete,,Minor Road Resurfacing,,18.3388671875,38.6751238703347,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100766,,DONALD ST,,,Pavement,4.6,1,Sep-22,Complete,,Minor Road Resurfacing,,7.9609375,17.9225611405747,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100767,,DONALD ST,,,Pavement,15,0.5,Sep-22,Complete,,Minor Road Resurfacing,,10.015625,22.0301421929762,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100768,,DONALD ST,,,Pavement,3,2,Sep-22,Complete,,Minor Road Resurfacing,,8.1064453125,11.4218813157879,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100769,,DONALD ST,,,Surface Water Channels,3.9,0.6000000000000001,Sep-22,Complete,,Surface Water Channel Renewals,,4.0517578125,10.1015325736338,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100776,,FIONA GR,,,Surface Water Channels,16,0.6000000000000001,Sep-22,Complete,,Surface Water Channel Renewals,,7.7705078125,27.1013293265364,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100780,,FIONA GR,,,Surface Water Channels,4,0.554,Sep-22,Complete,,Surface Water Channel Renewals,,2.21484375,8.58847788407489,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100781,,WAIKOWHAI ST,,,Footpath,29.6,1.3,Sep-22,Complete,,Footpath Renewals,,29.5859375,61.1735047647796,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100782,,WAIKOWHAI ST,,,Footpath,1,1.841,Sep-22,Complete,,Footpath Renewals,,1.83984375,5.68128594927878,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100783,,WILTON RD,,,Footpath,16,,Sep-22,Complete,,Footpath Renewals,,26.1845703125,37.5330392643777,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100784,,WILTON RD,,,Pavement,6,1.2,Sep-22,Complete,,Minor Road Resurfacing,,10.580078125,23.1618454102292,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100785,,WILTON RD,,,Footpath,2.7,1.3,Sep-22,Complete,,Footpath Renewals,,1.521484375,5.03429867096988,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100786,,WILTON RD,,,Pavement,10.2,1.7000000000000002,Sep-22,Complete,,Minor Road Resurfacing,,10.533203125,17.0440235553935,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100787,,WILTON RD,,,Pavement,1.1,1.5,Sep-22,Complete,,Minor Road Resurfacing,,1.4208984375,4.84116154799536,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100788,,WILTON RD,,,Pavement,4.7,2,Sep-22,Complete,,Minor Road Resurfacing,,4.642578125,9.24132406705825,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100789,,WORCESTER ST,,,Footpath,52,1.3,Sep-22,Complete,,Footpath Renewals,,51.525390625,105.052538593311,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100790,,WAIKOWHAI ST,,,Pavement,7,2,Sep-22,Complete,,Minor Road Resurfacing,,13.9560546875,17.9565461695549,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100791,,WAIKOWHAI ST,,,Pavement,7.2,2.9,Sep-22,Complete,,Minor Road Resurfacing,,2.0048828125,6.00630022342212,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100792,,WAIKOWHAI ST,,,Surface Water Channels,10.1,0.4,Sep-22,Complete,,Surface Water Channel Renewals,,3.958984375,16.8355611358123,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100793,,WAIKOWHAI ST,,,Pavement,24,2.875,Sep-22,Complete,,Minor Road Resurfacing,,68.9892578125,54.1906115251052,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100794,,WAIKOWHAI ST,,,Pavement,138.3,2.7,Sep-22,Complete,,Minor Road Resurfacing,,442.6474609375,283.055382038558,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100795,,PLYMOUTH ST,,,Footpath,137,1.404,Sep-22,Complete,,Footpath Renewals,,192.373046875,277.618663594902,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100796,,PLYMOUTH ST,,,Pavement,13,8.209,Sep-22,Complete,,Minor Road Resurfacing,,106.7177734375,42.6036852073425,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100797,,PLYMOUTH ST,,,Pavement,4,1.697,Sep-22,Complete,,Minor Road Resurfacing,,6.7880859375,10.6450292409086,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100798,,PLYMOUTH ST,,,Pavement,3,2.815,Sep-22,Complete,,Minor Road Resurfacing,,8.447265625,11.7283215964236,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100799,,PLYMOUTH ST,,,Footpath,236,1.38,Sep-22,Complete,,Footpath Renewals,,325.64453125,468.008508455373,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100800,,RAROA RD,,,Pavement,6.3,1.7000000000000002,Sep-22,Complete,,Minor Road Resurfacing,,12.744140625,16.5569879657382,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100801,,RAROA RD,,,Footpath,250,1.4,Sep-22,Complete,,Footpath Renewals,,381.9345703125,512.2460542543,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100806,,SHIRLEY ST,,,Footpath,45,1.3,Sep-22,Complete,,Footpath Renewals,,43.6904296875,89.3824095169916,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100807,,SHIRLEY ST,,,Pavement,14.5,5.2,Sep-22,Complete,,Minor Road Resurfacing,,41.51953125,28.7598492325676,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100809,,SHIRLEY ST,,,Pavement,2.2,1.6,Sep-22,Complete,,Minor Road Resurfacing,,3.5283203125,7.61107726661825,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100810,,SHIRLEY ST,,,Pavement,9.4,5.2,Sep-22,Complete,,Minor Road Resurfacing,,34.939453125,23.8381577690712,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100811,,SHIRLEY ST,,,Footpath,4.9,0.7000000000000001,Sep-22,Complete,,Footpath Renewals,,3.056640625,10.133272574005,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
100820,,HUTT RD,,,Pavement,25.5,1.5,Oct-22,Complete,,Minor Road Resurfacing,,14.9697265625,22.9577613797511,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100821,,HUTT RD,,,Pavement,10,1.7000000000000002,Oct-22,Complete,,Minor Road Resurfacing,,8.470703125,14.2961072853134,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100840,,WILTON RD,,,Footpath,2.7,1.3,Oct-22,Complete,,Footpath Renewals,,1.521484375,5.03429867096988,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100851,,CHURCHILL DR,,,Pavement,8.5,2,Oct-22,Complete,,Minor Road Resurfacing,,12.6318359375,19.9257807542014,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100852,,CLARK ST,,,Pavement,2.5,1.5,Oct-22,Complete,,Minor Road Resurfacing,,4.4794921875,8.97225943776323,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100853,,CLARK ST,,,Pavement,5,2,Oct-22,Complete,,Minor Road Resurfacing,,9.953125,13.9540061071897,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
100857,,CHURCHILL DR,,,Pavement,4,1.6560000000000001,Oct-22,Complete,,Minor Road Resurfacing,,6.6240234375,11.1433959007536,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
101013,,NUKU ST,,,Footpath,30,1,Aug-22,Complete,,Footpath Renewals,,27.611328125,46.3354181456745,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
101014,,MILLS RD,,,Footpath,8,2.854,Sep-22,Complete,,Footpath Renewals,,22.833984375,20.5544175212657,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101015,,MILLS RD,,,Footpath,35,1.5,Sep-22,Complete,,Footpath Renewals,,56.3759765625,73.6092392289024,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101016,,MILLS RD,,,Footpath,38,2,Sep-22,Complete,,Footpath Renewals,,72.087890625,81.6030101221129,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101017,,EVANS BAY PDE,,,Footpath,5,2,Sep-22,Complete,,Footpath Renewals,,7.6455078125,12.2410736037677,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101018,,EVANS BAY PDE,,,Footpath,5,2,Sep-22,Complete,,Footpath Renewals,,4.798828125,9.13039519708794,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101019,,DERWENT ST,,,Pavement,3.4,3.8,Sep-22,Complete,,Minor Road Resurfacing,,19.197265625,17.7461423651569,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101020,,DERWENT ST,,,Pavement,2.2,1.5,Sep-22,Complete,,Minor Road Resurfacing,,3.783203125,8.01267151688171,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101021,,THE PARADE,,,Pavement,5.1,3.9,Oct-22,Complete,,Minor Road Resurfacing,,23.08203125,19.8534978606561,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
101046,,FORTUNATUS ST,,,Surface Water Channels,1,,,Complete,,Surface Water Channel Renewals,,4.798828125,7.95179546849918,,2022/08/26 00:00:00+00,,,
101183,,MESSINES RD,,,Surface Water Channels,121.6,,Jul-22,Complete,,Surface Water Channel Renewals,,246.2607421875,249.407546154436,2022/07/01 00:00:00+00,2022/07/31 00:00:00+00,,,
101184,,WORCESTER ST,,,Footpath,2.8,,Aug-22,Complete,,Footpath Renewals,,7.390625,10.5425909714187,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
101185,,CALCUTTA ST,,,Surface Water Channels,1,,Aug-22,Complete,,Surface Water Channel Renewals,,42.8564453125,45.9985414258799,2022/08/01 00:00:00+00,2022/08/31 00:00:00+00,,,
101187,,MAIRANGI RD,,,Pavement,8,,Sep-22,Complete,,Minor Road Resurfacing,,23.962890625,26.89475585219,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101192,,DONALD ST,,,Surface Water Channels,4.5,0.5,Sep-22,Complete,,Surface Water Channel Renewals,,13.7666015625,16.9153629560284,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101194,,WAIKOWHAI ST,,,Surface Water Channels,6,,Sep-22,Complete,,Surface Water Channel Renewals,,15.873046875,19.0206723403139,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101196,,WORCESTER ST,,,Footpath,1.2,,Sep-22,Complete,,Footpath Renewals,,6.171875,9.32535346688366,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101197,,PLYMOUTH ST,,,Surface Water Channels,204.7,,Sep-22,Complete,,Surface Water Channel Renewals,,412.6103515625,415.760142509391,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101198,,SHIRLEY ST,,,Footpath,4.4,1.4,Sep-22,Complete,,Footpath Renewals,,21.54296875,24.6910584258974,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101200,,PLYMOUTH ST,,,Surface Water Channels,136.9,,Oct-22,Complete,,Surface Water Channel Renewals,,276.9775390625,280.128302707823,2022/10/01 00:00:00+00,2022/10/31 00:00:00+00,,,
101211,,NUKU ST,,,Surface Water Channels,37,,Sep-22,Complete,,Surface Water Channel Renewals,,75.4345703125,78.3529016878738,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101212,,MILLS RD,,,Surface Water Channels,32,,Sep-22,Complete,,Surface Water Channel Renewals,,67.4638671875,70.6165944474162,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101213,,EVANS BAY PDE,,,Surface Water Channels,27,,Sep-22,Complete,,Surface Water Channel Renewals,,46.912109375,50.0572767999395,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101214,,EVANS BAY PDE,,,Pavement,2,,Sep-22,Complete,,Minor Road Resurfacing,,9.47265625,12.6233850003451,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
101215,,DERWENT ST,,,Surface Water Channels,72,,Sep-22,Complete,,Surface Water Channel Renewals,,142.7578125,145.907288298529,2022/09/01 00:00:00+00,2022/09/30 00:00:00+00,,,
