﻿OBJECTID,Suburb,Roadname,Start,side,WorkType,Length,Width,Programme_Month,Job_Status,Finish,WorkActivity,End_,Proposed_Start_Date,Expected_Completed_Date,Contract_Area,Job_ID,ShapeSTArea,ShapeSTLength
8682,KHANDALLAH,BOX HILL,458,,Bridges,26,,,Started Work,484,BR - Deck Renew,484,,2019/12/28 00:00:00+00,NORTHERN,,25.7373046875,53.4776880820122
8683,KELBURN,FAIRVIEW CRES,231,Left,Retaining Walls,37,,,Planned,268,Upgrade,268,,2019/12/28 00:00:00+00,NORTHERN,,37.0166015625,76.0336098124612
8684,MORNINGTON,FARNHAM ST,870,Right,Retaining Walls,10,,,Planned,880,Upgrade,880,,2019/12/28 00:00:00+00,SOUTHERN,,10.3056640625,22.613103251203
8685,MORNINGTON,FARNHAM ST,685,Left,Retaining Walls,24,,,Planned,709,Upgrade,709,,2019/12/28 00:00:00+00,SOUTHERN,,22.1962890625,46.3954791065139
8686,NORTHLAND,GARDEN RD,611,Left,Retaining Walls,12,,,Started Work,623,Upgrade,623,,2019/12/28 00:00:00+00,NORTHERN,,12.578125,27.1565598200076
8687,THORNDON,GRANT RD,79,Left,Retaining Walls,54,,,Planned,133,Upgrade,133,,2019/12/28 00:00:00+00,NORTHERN,,55.05078125,112.106700068542
8688,WADESTOWN,GROSVENOR TCE,66,Right,Retaining Walls,53,,,Planned,119,Upgrade,119,,2019/12/28 00:00:00+00,NORTHERN,,49.015625,100.031900966767
8689,WADESTOWN,GROSVENOR TCE,166,Right,Retaining Walls,67,,,Planned,233,Upgrade,233,,2019/12/28 00:00:00+00,NORTHERN,,65.9169921875,133.834169144784
8690,WADESTOWN,GROSVENOR TCE,136,Right,Retaining Walls,15,,,Planned,151,Upgrade,151,,2019/12/28 00:00:00+00,NORTHERN,,15.4892578125,32.9855504723333
8691,OWHIRO BAY,HAPPY VALLEY RD,117,,Bridges,6,,,Started Work,123,BR - Deck Renew,123,,2019/12/28 00:00:00+00,SOUTHERN,,6.0078125,14.0141911039582
8692,OWHIRO BAY,HAPPY VALLEY RD,121,,Bridges,4,,,Started Work,125,BR - Deck Renew,125,,2019/12/28 00:00:00+00,SOUTHERN,,3.9521484375,9.90295447609521
8693,OWHIRO BAY,HAPPY VALLEY RD,2223,Right,Retaining Walls,49,,,Planned,2272,Upgrade,2272,,2019/12/28 00:00:00+00,SOUTHERN,,49.0009765625,100.007147146254
8694,ISLAND BAY,HUDSON ST,178,Right,Retaining Walls,19,,,Planned,197,Upgrade,197,,2019/12/28 00:00:00+00,SOUTHERN,,18.359375,38.7194340059215
8695,KAIWHARAWHARA,KAIWHARAWHARA RD,213,,Bridges,26,,,Planned,239,BR - Deck Renew,239,,2019/12/28 00:00:00+00,NORTHERN,,25.9423828125,53.8860972518384
8696,NGAIO,KAIWHARAWHARA RD,770,Right,Retaining Walls,36,,,Planned,806,Upgrade,806,,2019/12/28 00:00:00+00,NORTHERN,,34.544921875,71.0852007854738
8697,NGAIO,KAIWHARAWHARA RD,977,Right,Retaining Walls,56,,,Planned,1033,Upgrade,1033,,2019/12/28 00:00:00+00,NORTHERN,,48.615234375,99.2312854546928
8698,KARAKA BAYS,KARAKA BAY RD,328,Right,Sea Walls,61,,,Planned,389,Upgrade,389,,2019/12/28 00:00:00+00,SOUTHERN,,60.9140625,123.830808181782
8699,LYALL BAY,LYALL PDE,1110,Left,Sea Walls,157,,,Planned,1267,Upgrade,1267,,2019/12/28 00:00:00+00,SOUTHERN,,159.78125,321.561873023454
8700,ARO VALLEY,MAARAMA CRES,152,Left,Retaining Walls,23,,,Planned,175,Upgrade,175,,2019/12/28 00:00:00+00,SOUTHERN,,22.8525390625,47.7031916662859
8701,KHANDALLAH,MADRAS ST,323,Left,Retaining Walls,19,,,Planned,342,Upgrade,342,,2019/12/28 00:00:00+00,NORTHERN,,18.5947265625,39.1914621057199
8702,RONGOTAI,LONSDALE CRES,106,Left,Retaining Walls,13,,,Planned,119,Upgrade,119,,2019/12/28 00:00:00+00,SOUTHERN,,13.0234375,28.0473595475857
8703,HATAITAI,MAREWA RD,413,Left,Retaining Walls,7,,,Started Work,420,Upgrade,420,,2019/12/28 00:00:00+00,SOUTHERN,,6.6689453125,15.3371845680564
8704,MAUPUIA,MASSEY RD,1036,Left,Sea Walls,29,,,Started Work,1065,Upgrade,1065,,2019/12/28 00:00:00+00,SOUTHERN,,28.78515625,59.5698615332967
8705,NEWTOWN,MILLWARD ST,110,Left,Retaining Walls,8,,,Started Work,118,Upgrade,118,,2019/12/28 00:00:00+00,SOUTHERN,,7.9765625,17.9528316834693
8706,JOHNSONVILLE,MIDDLETON RD,3782,Right,Retaining Walls,11,,,Started Work,3793,Upgrade,3793,,2019/12/28 00:00:00+00,NORTHERN,,11.16796875,24.3336302029212
8707,ARO VALLEY,MT PLEASANT RD,176,Left,Retaining Walls,34,,,Planned,210,Upgrade,210,,2019/12/28 00:00:00+00,NORTHERN,,36.8740234375,75.7563425279162
8708,NGAIO,NGAIO GORGE RD,175,Left,Retaining Walls,36,,,Planned,211,Upgrade,211,,2019/12/28 00:00:00+00,NORTHERN,,36.07421875,74.1439074823605
8709,KELBURN,NORNA CRES,52,Right,Retaining Walls,29,,,Planned,81,Upgrade,81,,2019/12/28 00:00:00+00,NORTHERN,,28.9375,59.8731179831723
8710,OWHIRO BAY,OWHIRO BAY PDE,229,Left,Sea Walls,21,,,Planned,250,Upgrade,250,,2019/12/28 00:00:00+00,SOUTHERN,,20.4287109375,42.8548219991347
8711,ROSENEATH,ORIENTAL PDE,997,Left,Sea Walls,148,,,Planned,1145,Upgrade,1145,,2019/12/28 00:00:00+00,CBD,,134.8359375,271.667764158238
8712,ORIENTAL BAY,ORIENTAL PDE,1119,Left,Sea Walls,106,,,Planned,1225,Upgrade,1225,,2019/12/28 00:00:00+00,CBD,,100.3974609375,202.793820916046
8713,ROSENEATH,ORIENTAL PDE,1565,Left,Sea Walls,418,,,Planned,1983,Upgrade,1983,,2019/12/28 00:00:00+00,CBD,,420.484375,842.962716013368
8714,ROSENEATH,ORIENTAL PDE,799,Left,Sea Walls,122,,,Planned,921,Upgrade,921,,2019/12/28 00:00:00+00,CBD,,112.861328125,227.722618769395
8715,ROSENEATH,ORIENTAL PDE,582,Left,Sea Walls,33,,,Planned,615,Upgrade,615,,2019/12/28 00:00:00+00,CBD,,35.080078125,72.155403928667
8716,NORTHLAND,RAROA CRES,21,Right,Retaining Walls,241,,,Planned,262,Upgrade,262,,2019/12/28 00:00:00+00,NORTHERN,,230.412109375,462.809070365166
8717,ROSENEATH,ROBIESON ST,8,Right,Retaining Walls,13,,,Planned,21,Upgrade,21,,2019/12/28 00:00:00+00,SOUTHERN,,7.7216796875,17.453794529933
8718,KARORI,SOUTH KARORI RD,2357,Right,Retaining Walls,7,,,Started Work,2364,Upgrade,2364,,2019/12/28 00:00:00+00,NORTHERN,,6.59765625,15.197113590726
8719,TAWA,TAKAPU RD,3205,Left,Retaining Walls,19,,,Planned,3224,Upgrade,3224,,2019/12/28 00:00:00+00,NORTHERN,,17.8876953125,37.7844424851449
8720,MAKARA,TAKARAU GORGE RD,3454,Left,Retaining Walls,95,,,Planned,3549,Upgrade,3549,,2019/12/28 00:00:00+00,NORTHERN,,94.099609375,190.207021532751
8721,MAKARA,TAKARAU GORGE RD,1997,Left,Retaining Walls,21,,,Planned,2018,Upgrade,2018,,2019/12/28 00:00:00+00,NORTHERN,,19.8076171875,41.6165420996987
8722,NGAIO,TRELISSICK CRES,587,Left,Retaining Walls,34,,,Planned,621,Upgrade,621,,2019/12/28 00:00:00+00,NORTHERN,,30.521484375,63.0466436819272
8723,WILTON,WILTON RD,2263,Left,Retaining Walls,21,,,Planned,2284,Upgrade,2284,,2019/12/28 00:00:00+00,NORTHERN,,21.8984375,45.7952778004052
8724,WILTON,WILTON RD,2216,Left,Retaining Walls,30,,,Planned,2246,Upgrade,2246,,2019/12/28 00:00:00+00,NORTHERN,,31.080078125,64.1626248637958
8726,OHARIU,BOOM ROCK RD,1580,,Bridges,7,,,Planned,1587,BR - Deck Renew,1587,,2019/12/28 00:00:00+00,NORTHERN,,7.0029296875,16.0042947168187
8727,TAWA,MAIN RD,352,Right,Retaining Walls,66,,,Planned,418,Upgrade,418,,2019/12/28 00:00:00+00,NORTHERN,,65.765625,133.532059847504
8728,THORNDON,GRANT RD-SLIP,94,Right,Retaining Walls,61,,,Planned,155,Upgrade,155,,2019/12/28 00:00:00+00,NORTHERN,,61.0537109375,124.107510289795
8729,ROSENEATH,GRAFTON RD #112 PATH,177,Left,Retaining Walls,125,,,Planned,302,Upgrade,302,,2019/12/28 00:00:00+00,SOUTHERN,,127.2470703125,256.488793979904
8730,ROSENEATH,GRAFTON RD #112 PATH,51,Right,Retaining Walls,11,,,Started Work,62,Upgrade,62,,2019/12/28 00:00:00+00,SOUTHERN,,11.0615234375,24.1256238671745
8731,HATAITAI,RUAHINE ST WALKWAY,24,,Bridges,60,,,Planned,84,BR - Deck Renew,84,,2019/12/28 00:00:00+00,SOUTHERN,,60.2529296875,122.508402000518
8732,ROSENEATH,THANE RD-#4 PATH,0,Right,Retaining Walls,3,,,Planned,3,Upgrade,3,,2019/12/28 00:00:00+00,SOUTHERN,,3.091796875,8.18362797977716
8733,SEATOUN,SEATOUN TUNNEL,0,Centre,Tunnels,147,8.5,,Started Work,147,Upgrade,147,,2019/12/28 00:00:00+00,SOUTHERN,,1253.50390625,311.94088413511
8734,NORTHLAND,NORTHLAND TUNNEL,0,Centre,Tunnels,90,7.5,,Planned,90,Upgrade,90,,2019/12/28 00:00:00+00,NORTHERN,,672.48046875,194.328679029473
