﻿X,Y,OBJECTID,address_id,change_id,address_type,unit_value,address_number,address_number_suffix,address_number_high,water_route_name,water_name,suburb_locality,town_city,full_address_number,full_road_name,full_address,road_section_id,gd2000_xcoord,gd2000_ycoord,water_route_name_ascii,water_name_ascii,suburb_locality_ascii,town_city_ascii,full_road_name_ascii,full_address_ascii
1748474.23150015,5422972.95895004,1,2010129,1896368,Road,3,61,,,,,Island Bay,Wellington,3/61,The Parade,"3/61 The Parade, Island Bay, Wellington",74433,174.77428737,-41.33105673,,,Island Bay,Wellington,The Parade,"3/61 The Parade, Island Bay, Wellington"
1753367.16109991,5440245.19134998,2,2099931,2866029,Road,,5,B,,,,Tawa,Wellington,5B,Tawa Terrace,"5B Tawa Terrace, Tawa, Wellington",89346,174.82838791,-41.1746347,,,Tawa,Wellington,Tawa Terrace,"5B Tawa Terrace, Tawa, Wellington"
1754323.88234997,5442560.16155005,5,2100063,2868815,Road,,42,,,,,Tawa,Wellington,42,Tremewan Street,"42 Tremewan Street, Tawa, Wellington",93349,174.83920496,-41.15361067,,,Tawa,Wellington,Tremewan Street,"42 Tremewan Street, Tawa, Wellington"
1751543.68725014,5437570.97340012,6,2100064,2868816,Road,,27,,,,,Churton Park,Wellington,27,Melksham Drive,"27 Melksham Drive, Churton Park, Wellington",364919,174.80732167,-41.19905489,,,Churton Park,Wellington,Melksham Drive,"27 Melksham Drive, Churton Park, Wellington"
1749638.54995012,5426465.20959997,7,2012914,1897890,Road,3,2,,,,,Mount Victoria,Wellington,3/2,Scarborough Terrace,"3/2 Scarborough Terrace, Mount Victoria, Wellington",94640,174.7873353,-41.29939948,,,Mount Victoria,Wellington,Scarborough Terrace,"3/2 Scarborough Terrace, Mount Victoria, Wellington"
1749629.54934978,5426462.40530014,8,2012916,1896869,Road,6,2,,,,,Mount Victoria,Wellington,6/2,Scarborough Terrace,"6/2 Scarborough Terrace, Mount Victoria, Wellington",94640,174.78722853,-41.2994264,,,Mount Victoria,Wellington,Scarborough Terrace,"6/2 Scarborough Terrace, Mount Victoria, Wellington"
1749636.32154989,5426459.22625017,9,2012917,1896870,Road,7,2,,,,,Mount Victoria,Wellington,7/2,Scarborough Terrace,"7/2 Scarborough Terrace, Mount Victoria, Wellington",94640,174.78731017,-41.29945377,,,Mount Victoria,Wellington,Scarborough Terrace,"7/2 Scarborough Terrace, Mount Victoria, Wellington"
1748019.94859982,5427043.73904991,12,2013831,1534732,Road,,165,,,,,Aro Valley,Wellington,165,Abel Smith Street,"165 Abel Smith Street, Aro Valley, Wellington",384382,174.76787033,-41.29448922,,,Aro Valley,Wellington,Abel Smith Street,"165 Abel Smith Street, Aro Valley, Wellington"
1750636.32114983,5425797.74475002,13,2014304,1767769,Road,,45,B,,,,Hataitai,Wellington,45B,Rata Road,"45B Rata Road, Hataitai, Wellington",100704,174.79941265,-41.30522325,,,Hataitai,Wellington,Rata Road,"45B Rata Road, Hataitai, Wellington"
1748260.15110016,5426917.43550014,14,2016621,1897987,Road,3,2,,,,,Aro Valley,Wellington,3/2,Palmer Street,"3/2 Palmer Street, Aro Valley, Wellington",75512,174.77076863,-41.2955823,,,Aro Valley,Wellington,Palmer Street,"3/2 Palmer Street, Aro Valley, Wellington"
1744606.36350012,5427846.87979984,15,2016622,1768785,Road,,28,B,,,,Karori,Wellington,28B,Collier Avenue,"28B Collier Avenue, Karori, Wellington",73494,174.72692752,-41.2878768,,,Karori,Wellington,Collier Avenue,"28B Collier Avenue, Karori, Wellington"
1750544.72224998,5427090.80380011,16,2016624,1768786,Road,,1,B,,,,Roseneath,Wellington,1B,Robieson Lane,"1B Robieson Lane, Roseneath, Wellington",70713,174.79799912,-41.29359852,,,Roseneath,Wellington,Robieson Lane,"1B Robieson Lane, Roseneath, Wellington"
1749509.91569996,5422042.96640015,17,2016626,1768787,Road,,77,A,,,,Houghton Bay,Wellington,77A,Hungerford Road,"77A Hungerford Road, Houghton Bay, Wellington",94979,174.78688707,-41.33923833,,,Houghton Bay,Wellington,Hungerford Road,"77A Hungerford Road, Houghton Bay, Wellington"
1747907.88929987,5423736.87865019,18,359577,2863062,Road,,26,,,,,Kingston,Wellington,26,Breton Grove,"26 Breton Grove, Kingston, Wellington",76212,174.76733667,-41.32428295,,,Kingston,Wellington,Breton Grove,"26 Breton Grove, Kingston, Wellington"
1747931.33325005,5423749.75880003,19,359631,2863011,Road,,31,,,,,Kingston,Wellington,31,Breton Grove,"31 Breton Grove, Kingston, Wellington",76212,174.76761353,-41.32416268,,,Kingston,Wellington,Breton Grove,"31 Breton Grove, Kingston, Wellington"
1749751.82315016,5424771.24030018,20,372226,2873003,Road,,16,,,,,Newtown,Wellington,16,Colville Street,"16 Colville Street, Newtown, Wellington",90346,174.78910463,-41.31462988,,,Newtown,Wellington,Colville Street,"16 Colville Street, Newtown, Wellington"
1753379.0019002,5440243.57585001,21,392104,2866028,Road,,5,A,,,,Tawa,Wellington,5A,Tawa Terrace,"5A Tawa Terrace, Tawa, Wellington",89346,174.82852941,-41.174647,,,Tawa,Wellington,Tawa Terrace,"5A Tawa Terrace, Tawa, Wellington"
1748470.72510004,5422955.02264977,25,2010119,1897103,Road,2,24,,,,,Island Bay,Wellington,2/24,Tamar Street,"2/24 Tamar Street, Island Bay, Wellington",71807,174.77424987,-41.33121887,,,Island Bay,Wellington,Tamar Street,"2/24 Tamar Street, Island Bay, Wellington"
1748481.18620014,5422986.75584984,26,2010127,1786583,Road,8,59,,,,,Island Bay,Wellington,8/59,The Parade,"8/59 The Parade, Island Bay, Wellington",74433,174.77436707,-41.33093123,,,Island Bay,Wellington,The Parade,"8/59 The Parade, Island Bay, Wellington"
1749041.27405024,5429384.2414999,27,2012322,1532084,Road,,10,,,,,Thorndon,Wellington,10,Halswell Street,"10 Halswell Street, Thorndon, Wellington",83784,174.77949013,-41.2732287,,,Thorndon,Wellington,Halswell Street,"10 Halswell Street, Thorndon, Wellington"
1748260.23885012,5426914.41450024,28,2016619,1897985,Road,1,2,,,,,Aro Valley,Wellington,1/2,Palmer Street,"1/2 Palmer Street, Aro Valley, Wellington",75512,174.77077042,-41.29560948,,,Aro Valley,Wellington,Palmer Street,"1/2 Palmer Street, Aro Valley, Wellington"
1748255.26315022,5426916.19129992,29,2016620,1897986,Road,2,2,,,,,Aro Valley,Wellington,2/2,Palmer Street,"2/2 Palmer Street, Aro Valley, Wellington",75512,174.77071058,-41.2955944,,,Aro Valley,Wellington,Palmer Street,"2/2 Palmer Street, Aro Valley, Wellington"
1752521.44920015,5440163.47025013,30,2016625,1768789,Road,,20,A,,,,Tawa,Wellington,20A,Larsen Crescent,"20A Larsen Crescent, Tawa, Wellington",85450,174.81833087,-41.17553005,,,Tawa,Wellington,Larsen Crescent,"20A Larsen Crescent, Tawa, Wellington"
1748208.33309984,5427159.09240007,32,2016633,1897993,Road,3,39,,,,,Te Aro,Wellington,3/39,Buller Street,"3/39 Buller Street, Te Aro, Wellington",83232,174.77009118,-41.29341607,,,Te Aro,Wellington,Buller Street,"3/39 Buller Street, Te Aro, Wellington"
1748210.82159996,5427166.37769985,33,2016634,1897994,Road,1,39,,,,,Te Aro,Wellington,1/39,Buller Street,"1/39 Buller Street, Te Aro, Wellington",83232,174.77011912,-41.29335002,,,Te Aro,Wellington,Buller Street,"1/39 Buller Street, Te Aro, Wellington"
1747634.90845013,5430987.64144993,34,2016681,1768806,Road,,62,B,,,,Crofton Downs,Wellington,62B,Winston Street,"62B Winston Street, Crofton Downs, Wellington",352945,174.76231805,-41.25905068,,,Crofton Downs,Wellington,Winston Street,"62B Winston Street, Crofton Downs, Wellington"
1750241.58225012,5424132.62564993,35,2017844,1769323,Road,,38,A,,,,Kilbirnie,Wellington,38A,Coutts Street,"38A Coutts Street, Kilbirnie, Wellington",381901,174.7951109,-41.32028845,,,Kilbirnie,Wellington,Coutts Street,"38A Coutts Street, Kilbirnie, Wellington"
1750248.01350021,5424133.65880013,36,2017845,1769324,Road,,40,A,,,,Kilbirnie,Wellington,40A,Coutts Street,"40A Coutts Street, Kilbirnie, Wellington",381901,174.79518745,-41.32027795,,,Kilbirnie,Wellington,Coutts Street,"40A Coutts Street, Kilbirnie, Wellington"
1749689.63285017,5427304.31395006,40,2010031,1766410,Road,,102,A,,,,Oriental Bay,Wellington,102A,Oriental Parade,"102A Oriental Parade, Oriental Bay, Wellington",87403,174.78773882,-41.29183523,,,Oriental Bay,Wellington,Oriental Parade,"102A Oriental Parade, Oriental Bay, Wellington"
1748445.56475019,5428310.9531002,41,2012314,1766990,Road,,16,A,,,,Kelburn,Wellington,16A,Clifton Terrace,"16A Clifton Terrace, Kelburn, Wellington",79687,174.7726424,-41.28300173,,,Kelburn,Wellington,Clifton Terrace,"16A Clifton Terrace, Kelburn, Wellington"
1754251.39074993,5440352.91520023,42,2016627,1544064,Road,,134,,,,,Tawa,Wellington,134,Bing Lucas Drive,"134 Bing Lucas Drive, Tawa, Wellington",351004,174.83889707,-41.17349703,,,Tawa,Wellington,Bing Lucas Drive,"134 Bing Lucas Drive, Tawa, Wellington"
1748194.04890013,5432852.60795021,43,354518,314970,Road,,11,,,,,Ngaio,Wellington,11,Ngarimu Grove,"11 Ngarimu Grove, Ngaio, Wellington",319389,174.76853645,-41.24215703,,,Ngaio,Wellington,Ngarimu Grove,"11 Ngarimu Grove, Ngaio, Wellington"
1748622.16954994,5432399.96794987,44,354735,315167,Road,,10,,,,,Ngaio,Wellington,10,Iwi Street,"10 Iwi Street, Ngaio, Wellington",78074,174.7737535,-41.24615382,,,Ngaio,Wellington,Iwi Street,"10 Iwi Street, Ngaio, Wellington"
1748473.05700016,5431540.10480022,45,355059,315450,Road,,33,,,,,Ngaio,Wellington,33,Kenya Street,"33 Kenya Street, Ngaio, Wellington",83442,174.77218397,-41.25392302,,,Ngaio,Wellington,Kenya Street,"33 Kenya Street, Ngaio, Wellington"
1748557.06005001,5432304.18324995,46,355198,315561,Road,,47,,,,,Ngaio,Wellington,47,Rothsay Road,"47 Rothsay Road, Ngaio, Wellington",320166,174.77300012,-41.24702818,,,Ngaio,Wellington,Rothsay Road,"47 Rothsay Road, Ngaio, Wellington"
1750765.63320017,5427167.47744989,47,377861,335802,Road,,79,,,,,Roseneath,Wellington,79,Grafton Road,"79 Grafton Road, Roseneath, Wellington",73519,174.80061728,-41.29286697,,,Roseneath,Wellington,Grafton Road,"79 Grafton Road, Roseneath, Wellington"
1753586.58029985,5440757.3354001,48,392041,348607,Road,,2,,,,,Tawa,Wellington,2,Cecil Road,"2 Cecil Road, Tawa, Wellington",87924,174.83087405,-41.16998213,,,Tawa,Wellington,Cecil Road,"2 Cecil Road, Tawa, Wellington"
1747637.7026,5429813.12440014,51,1544720,1341709,Road,,2,,,,,Wilton,Wellington,2,Arden Way,"2 Arden Way, Wilton, Wellington",88940,174.76263582,-41.269625,,,Wilton,Wellington,Arden Way,"2 Arden Way, Wilton, Wellington"
1749348.60890007,5430216.83564997,52,363505,323005,Road,,47,,,,,Pipitea,Wellington,47,Hutt Road,"47 Hutt Road, Pipitea, Wellington",86774,174.78295387,-41.26567572,,,Pipitea,Wellington,Hutt Road,"47 Hutt Road, Pipitea, Wellington"
1750399.2831502,5426053.02304983,54,378327,336230,Road,,27,,,,,Hataitai,Wellington,27,Arcus Way,"27 Arcus Way, Hataitai, Wellington",99595,174.79651937,-41.30296912,,,Hataitai,Wellington,Arcus Way,"27 Arcus Way, Hataitai, Wellington"
1745867.52745008,5428347.86525011,57,346381,307374,Road,,194,,,,,Karori,Wellington,194,Karori Road,"194 Karori Road, Karori, Wellington",78987,174.74186203,-41.28313923,,,Karori,Wellington,Karori Road,"194 Karori Road, Karori, Wellington"
1745890.94684982,5428640.27740002,58,346656,307611,Road,,59,,,,,Karori,Wellington,59,Hatton Street,"59 Hatton Street, Karori, Wellington",94569,174.74207153,-41.28050223,,,Karori,Wellington,Hatton Street,"59 Hatton Street, Karori, Wellington"
1745741.49695015,5427581.97090006,59,347234,308163,Road,,38,,,,,Karori,Wellington,38,Kano Street,"38 Kano Street, Karori, Wellington",71249,174.74054102,-41.29005782,,,Karori,Wellington,Kano Street,"38 Kano Street, Karori, Wellington"
1747743.53264999,5425950.1326499,62,1609909,1384587,Road,,38,,,,,Brooklyn,Wellington,38,Jefferson Street,"38 Jefferson Street, Brooklyn, Wellington",96781,174.76483597,-41.30438613,,,Brooklyn,Wellington,Jefferson Street,"38 Jefferson Street, Brooklyn, Wellington"
1748697.00040007,5427537.0005002,63,1309406,1154746,Road,,107,,,,,Te Aro,Wellington,107,Victoria Street,"107 Victoria Street, Te Aro, Wellington",319050,174.77583248,-41.28992372,,,Te Aro,Wellington,Victoria Street,"107 Victoria Street, Te Aro, Wellington"
1745577.7796998,5428535.80495024,64,1359213,1193445,Road,,20,,,,,Karori,Wellington,20,Futuna Close,"20 Futuna Close, Karori, Wellington",346240,174.73835865,-41.28149938,,,Karori,Wellington,Futuna Close,"20 Futuna Close, Karori, Wellington"
1751161.9772501,5436214.72739983,65,1523355,1325747,Road,,5,,,,,Churton Park,Wellington,5,Anaheim Place,"5 Anaheim Place, Churton Park, Wellington",77285,174.8031068,-41.21133712,,,Churton Park,Wellington,Anaheim Place,"5 Anaheim Place, Churton Park, Wellington"
1751184.98594999,5436222.71175003,66,1523359,1325751,Road,,1,,,,,Churton Park,Wellington,1,Anaheim Place,"1 Anaheim Place, Churton Park, Wellington",83405,174.80337915,-41.21126093,,,Churton Park,Wellington,Anaheim Place,"1 Anaheim Place, Churton Park, Wellington"
1751183.25279999,5437416.58690023,68,908350,805838,Road,,2,,,,,Churton Park,Wellington,2,Claverton Grove,"2 Claverton Grove, Churton Park, Wellington",304126,174.8030633,-41.20051227,,,Churton Park,Wellington,Claverton Grove,"2 Claverton Grove, Churton Park, Wellington"
1748769.36030006,5428354.95555019,70,1625049,1394234,Road,,40,,,,,Wellington Central,Wellington,40,Johnston Street,"40 Johnston Street, Wellington Central, Wellington",87389,174.77649643,-41.28254597,,,Wellington Central,Wellington,Johnston Street,"40 Johnston Street, Wellington Central, Wellington"
1748662.93604994,5430419.29470015,72,355950,1578427,Road,,86,A,,,,Wadestown,Wellington,86A,Pitt Street,"86A Pitt Street, Wadestown, Wellington",98873,174.77472257,-41.26397933,,,Wadestown,Wellington,Pitt Street,"86A Pitt Street, Wadestown, Wellington"
1748184.97599983,5426985.87645006,73,356888,1578480,Road,,127,A,,,,Aro Valley,Wellington,127A,Abel Smith Street,"127A Abel Smith Street, Aro Valley, Wellington",90582,174.76985452,-41.2949799,,,Aro Valley,Wellington,Abel Smith Street,"127A Abel Smith Street, Aro Valley, Wellington"
1748016.01900005,5422309.15885019,74,360759,1578643,Road,,28,A,,,,Island Bay,Wellington,28A,Ribble Street,"28A Ribble Street, Island Bay, Wellington",96982,174.7689759,-41.33711747,,,Island Bay,Wellington,Ribble Street,"28A Ribble Street, Island Bay, Wellington"
1749165.35510015,5432003.88654995,75,361828,1578712,Road,,22,A,,,,Ngaio,Wellington,22A,Bombay Street,"22A Bombay Street, Ngaio, Wellington",75668,174.78033007,-41.2496199,,,Ngaio,Wellington,Bombay Street,"22A Bombay Street, Ngaio, Wellington"
1748845.45394993,5431914.32859993,76,361829,1578713,Road,,22,A,,,,Ngaio,Wellington,22A,Quetta Street,"22A Quetta Street, Ngaio, Wellington",77943,174.77653557,-41.2504852,,,Ngaio,Wellington,Quetta Street,"22A Quetta Street, Ngaio, Wellington"
1753459.10330009,5440287.1493001,77,391961,1580693,Road,,20,A,,,,Tawa,Wellington,20A,Tawa Terrace,"20A Tawa Terrace, Tawa, Wellington",89345,174.82947297,-41.17423953,,,Tawa,Wellington,Tawa Terrace,"20A Tawa Terrace, Tawa, Wellington"
1753622.49095011,5440879.31895018,78,392128,1580702,Road,,6,B,,,,Tawa,Wellington,6B,Cecil Road,"6B Cecil Road, Tawa, Wellington",85644,174.83127133,-41.16887707,,,Tawa,Wellington,Cecil Road,"6B Cecil Road, Tawa, Wellington"
1753375.92754984,5440117.24545002,79,392327,1580720,Road,,3,A,,,,Tawa,Wellington,3A,Morgan Place,"3A Morgan Place, Tawa, Wellington",80257,174.82852442,-41.17578498,,,Tawa,Wellington,Morgan Place,"3A Morgan Place, Tawa, Wellington"
1751992.86780024,5424758.73629999,80,1329845,1170233,Road,,21,,,,,Miramar,Wellington,21,Tahi Street,"21 Tahi Street, Miramar, Wellington",349361,174.81586902,-41.31432327,,,Miramar,Wellington,Tahi Street,"21 Tahi Street, Miramar, Wellington"
1751981.8989501,5424735.93149996,81,1329846,1170234,Road,,23,,,,,Miramar,Wellington,23,Tahi Street,"23 Tahi Street, Miramar, Wellington",349361,174.81574373,-41.31453065,,,Miramar,Wellington,Tahi Street,"23 Tahi Street, Miramar, Wellington"
1748926.31739998,5426870.14480019,83,1643194,1406256,Road,,66,,,,,Te Aro,Wellington,66,Vivian Street,"66 Vivian Street, Te Aro, Wellington",306613,174.778733,-41.29588543,,,Te Aro,Wellington,Vivian Street,"66 Vivian Street, Te Aro, Wellington"
1745619.9847002,5427654.98355007,84,347417,308340,Road,,64,,,,,Karori,Wellington,64,Beauchamp Street,"64 Beauchamp Street, Karori, Wellington",73070,174.73907302,-41.28942237,,,Karori,Wellington,Beauchamp Street,"64 Beauchamp Street, Karori, Wellington"
1747650.02699995,5428411.81500006,85,351015,311697,Road,,62,,,,,Northland,Wellington,62,Garden Road,"62 Garden Road, Northland, Wellington",98823,174.76312247,-41.28223948,,,Northland,Wellington,Garden Road,"62 Garden Road, Northland, Wellington"
1747016.99294996,5429746.9934001,89,1671556,1716200,Road,,197,A,,,,Wilton,Wellington,197A,Wilton Road,"197A Wilton Road, Wilton, Wellington",97223,174.7552445,-41.27033362,,,Wilton,Wellington,Wilton Road,"197A Wilton Road, Wilton, Wellington"
1743981.43545008,5427418.94689989,90,344495,305585,Road,,23,,,,,Karori,Wellington,23,St Albans Avenue,"23 St Albans Avenue, Karori, Wellington",88381,174.71956888,-41.29184148,,,Karori,Wellington,St Albans Avenue,"23 St Albans Avenue, Karori, Wellington"
1751977.52979994,5424468.62944984,91,388398,1580297,Road,,151,A,,,,Miramar,Wellington,151A,Hobart Street,"151A Hobart Street, Miramar, Wellington",349371,174.81575837,-41.31693805,,,Miramar,Wellington,Hobart Street,"151A Hobart Street, Miramar, Wellington"
1752585.20900011,5423352.88040018,92,389327,1580367,Road,,27,A,,,,Strathmore Park,Wellington,27A,Kinghorne Street,"27A Kinghorne Street, Strathmore Park, Wellington",344322,174.82329518,-41.32686858,,,Strathmore Park,Wellington,Kinghorne Street,"27A Kinghorne Street, Strathmore Park, Wellington"
1749125.62720013,5424535.12935019,94,367115,1579007,Road,,16,A,,,,Newtown,Wellington,16A,Rhodes Street,"16A Rhodes Street, Newtown, Wellington",294699,174.78168477,-41.3168717,,,Newtown,Wellington,Rhodes Street,"16A Rhodes Street, Newtown, Wellington"
1750203.60365009,5433764.40290022,95,369186,1579124,Road,,29,A,,,,Broadmeadows,Wellington,29A,Nalanda Crescent,"29A Nalanda Crescent, Broadmeadows, Wellington",94231,174.79228282,-41.23357695,,,Broadmeadows,Wellington,Nalanda Crescent,"29A Nalanda Crescent, Broadmeadows, Wellington"
1747800.75094986,5427585.93419981,96,1431697,1249625,Road,,17,,,,,Kelburn,Wellington,17,Grove Road,"17 Grove Road, Kelburn, Wellington",91731,174.76512192,-41.28964773,,,Kelburn,Wellington,Grove Road,"17 Grove Road, Kelburn, Wellington"
1750805.7052002,5431565.7031002,97,1634890,1708199,Road,,105,A,,,,Khandallah,Wellington,105A,Amritsar Street,"105A Amritsar Street, Khandallah, Wellington",91795,174.80000722,-41.2532607,,,Khandallah,Wellington,Amritsar Street,"105A Amritsar Street, Khandallah, Wellington"
1752629.92299986,5436448.58855009,99,385369,342696,Road,,1,,,,,Grenada Village,Wellington,1,Dominica Crescent,"1 Dominica Crescent, Grenada Village, Wellington",92360,174.8205501,-41.20895613,,,Grenada Village,Wellington,Dominica Crescent,"1 Dominica Crescent, Grenada Village, Wellington"
1752216.79899979,5435823.18590021,100,385382,342709,Road,,22,,,,,Paparangi,Wellington,22,Beazley Avenue,"22 Beazley Avenue, Paparangi, Wellington",100244,174.81578052,-41.21466465,,,Paparangi,Wellington,Beazley Avenue,"22 Beazley Avenue, Paparangi, Wellington"
1752281.23894978,5434358.03334999,101,387232,344442,Road,,84,,,,,Newlands,Wellington,84,Ruskin Road,"84 Ruskin Road, Newlands, Wellington",82721,174.81691402,-41.22784382,,,Newlands,Wellington,Ruskin Road,"84 Ruskin Road, Newlands, Wellington"
1753545.6328001,5434480.75019979,102,393241,349718,Road,,38,,,,,Newlands,Wellington,38,Somes Crescent,"38 Somes Crescent, Newlands, Wellington",94630,174.83196168,-41.22649998,,,Newlands,Wellington,Somes Crescent,"38 Somes Crescent, Newlands, Wellington"
1748908.31540012,5422583.03950024,103,2008647,1528868,Road,,36,,,,,Island Bay,Wellington,36,Arun Crescent,"36 Arun Crescent, Island Bay, Wellington",75793,174.7795679,-41.33448725,,,Island Bay,Wellington,Arun Crescent,"36 Arun Crescent, Island Bay, Wellington"
1751238.21694994,5436216.73140001,108,1603793,1700426,Road,,75,B,,,,Churton Park,Wellington,75B,Cunliffe Street,"75B Cunliffe Street, Churton Park, Wellington",74830,174.80401528,-41.21130483,,,Churton Park,Wellington,Cunliffe Street,"75B Cunliffe Street, Churton Park, Wellington"
1749225.70909977,5426957.13040018,110,1859516,1494092,Road,,6,,,,,Te Aro,Wellington,6,Tennyson Street,"6 Tennyson Street, Te Aro, Wellington",99747,174.78228587,-41.29504697,,,Te Aro,Wellington,Tennyson Street,"6 Tennyson Street, Te Aro, Wellington"
1749098.90320015,5424743.78324986,111,1998630,1762805,Road,,16,C,,,,Newtown,Wellington,16C,Normanby Street,"16C Normanby Street, Newtown, Wellington",84339,174.78131447,-41.31499805,,,Newtown,Wellington,Normanby Street,"16C Normanby Street, Newtown, Wellington"
1750144.30249977,5425869.87279987,114,401234,1581322,Road,,1,A,,,,Hataitai,Wellington,1A,Taurima Street,"1A Taurima Street, Hataitai, Wellington",70866,174.79352025,-41.30466557,,,Hataitai,Wellington,Taurima Street,"1A Taurima Street, Hataitai, Wellington"
1747046.53614998,5426745.8664999,115,1480214,1288572,Road,,94,,,,,Aro Valley,Wellington,94,Holloway Road,"94 Holloway Road, Aro Valley, Wellington",82432,174.75632163,-41.29734905,,,Aro Valley,Wellington,Holloway Road,"94 Holloway Road, Aro Valley, Wellington"
1752064.09709978,5424579.33440018,116,1668513,1422890,Road,,8,,,,,Miramar,Wellington,8,Park Road,"8 Park Road, Miramar, Wellington",76651,174.81676445,-41.31592503,,,Miramar,Wellington,Park Road,"8 Park Road, Miramar, Wellington"
1753642.99975014,5437403.99924994,118,1729076,1459664,Road,,20,,,,,Grenada Village,Wellington,20,Havana Rise,"20 Havana Rise, Grenada Village, Wellington",379637,174.832388,-41.20016265,,,Grenada Village,Wellington,Havana Rise,"20 Havana Rise, Grenada Village, Wellington"
1753431.2031498,5442078.77260017,120,1943015,1749196,Road,,318,B,,,,Tawa,Wellington,318B,Main Road,"318B Main Road, Tawa, Wellington",99867,174.82869185,-41.15811415,,,Tawa,Wellington,Main Road,"318B Main Road, Tawa, Wellington"
1745294.13329983,5428839.09859991,121,345069,306137,Road,,105,,,,,Karori,Wellington,105,Parkvale Road,"105 Parkvale Road, Karori, Wellington",79764,174.73490075,-41.27881972,,,Karori,Wellington,Parkvale Road,"105 Parkvale Road, Karori, Wellington"
1752191.71255016,5423702.9595499,123,388405,1580298,Road,,15,A,,,,Miramar,Wellington,15A,The Quadrant,"15A The Quadrant, Miramar, Wellington",85186,174.81850777,-41.32379113,,,Miramar,Wellington,The Quadrant,"15A The Quadrant, Miramar, Wellington"
1753183.1241498,5424062.42859983,124,394236,350640,Road,,10,,,,,Seatoun,Wellington,10,Ventnor Street,"10 Ventnor Street, Seatoun, Wellington",71446,174.83025758,-41.32036705,,,Seatoun,Wellington,Ventnor Street,"10 Ventnor Street, Seatoun, Wellington"
1747835.97209978,5421699.08064985,125,1632103,1398904,Road,,24,,,,,Island Bay,Wellington,24,Kellsmere Crescent,"24 Kellsmere Crescent, Island Bay, Wellington",76037,174.7669736,-41.3426433,,,Island Bay,Wellington,Kellsmere Crescent,"24 Kellsmere Crescent, Island Bay, Wellington"
1748620.23070002,5424251.8503499,126,1742198,1814399,Road,6,457,,,,,Berhampore,Wellington,6/457,Adelaide Road,"6/457 Adelaide Road, Berhampore, Wellington",77617,174.77571855,-41.31951547,,,Berhampore,Wellington,Adelaide Road,"6/457 Adelaide Road, Berhampore, Wellington"
1749159.34235001,5424468.85955,127,1751314,1471128,Road,,10,,,,,Newtown,Wellington,10,Horner Street,"10 Horner Street, Newtown, Wellington",100810,174.78210365,-41.31746212,,,Newtown,Wellington,Horner Street,"10 Horner Street, Newtown, Wellington"
1745915.08354998,5427167.17509985,128,347109,308041,Road,,26,,,,,Karori,Wellington,26,Voltaire Street,"26 Voltaire Street, Karori, Wellington",78099,174.7427126,-41.29376112,,,Karori,Wellington,Voltaire Street,"26 Voltaire Street, Karori, Wellington"
1749254.94309998,5430722.95125008,130,362792,322397,Road,,45,,,,,Wadestown,Wellington,45,Anne Street,"45 Anne Street, Wadestown, Wellington",361785,174.78171228,-41.26113623,,,Wadestown,Wellington,Anne Street,"45 Anne Street, Wadestown, Wellington"